2017/12/13.05:00:00,1106.0,0.976750628,-0.884700436,0.124721399,0.151832942,0.972702039,-0.000044213,1.014120375,-0.890650135,0.128149293,19802.89,30460.71,568.40,23.90,46.44,-64.81,-17.86,271628.3,20170905-20180109_0001_eph-ops,+0.0
2017/12/14.05:00:00,1107.0,0.984827235,-0.873501926,0.125142520,0.134528388,0.975146022,-0.000044431,1.021642118,-0.879189682,0.128511802,19781.74,30498.08,559.55,23.93,46.55,-64.03,-17.72,271834.9,20170905-20180109_0001_eph-ops,+0.0
2017/12/15.05:00:00,1108.0,0.992777807,-0.862191627,0.125547626,0.117180892,0.977286576,-0.000044500,1.029042064,-0.867624414,0.128858989,19760.20,30534.55,550.79,23.96,46.65,-63.26,-17.58,272041.8,20170905-20180109_0001_eph-ops,+0.0
2017/12/16.05:00:00,1109.0,1.000600908,-0.850770623,0.125936611,0.099796064,0.979122730,-0.000044422,1.036318836,-0.855955291,0.129190752,19738.26,30570.10,542.12,23.99,46.75,-62.48,-17.44,272249.0,20170905-20180109_0001_eph-ops,+0.0
2017/12/17.05:00:00,1110.0,1.008295106,-0.839240017,0.126309372,0.082379557,0.980653664,-0.000044203,1.043471050,-0.844183289,0.129506988,19715.94,30604.73,533.54,24.03,46.86,-61.71,-17.29,272456.4,20170905-20180109_0001_eph-ops,+0.0
2017/12/18.05:00:00,1111.0,1.015858968,-0.827600927,0.126665806,0.064937059,0.981878715,-0.000043853,1.050497325,-0.832309399,0.129807592,19693.22,30638.45,525.06,24.06,46.96,-60.93,-17.14,272664.2,20170905-20180109_0001_eph-ops,+0.0
2017/12/19.05:00:00,1112.0,1.023291061,-0.815854486,0.127005809,0.047474283,0.982797372,-0.000043388,1.057396275,-0.820334628,0.130092463,19670.12,30671.24,516.66,24.09,47.06,-60.15,-16.98,272872.2,20170905-20180109_0001_eph-ops,+0.0
2017/12/20.05:00:00,1113.0,1.030589954,-0.804001845,0.127329280,0.029996952,0.983409285,-0.000042828,1.064166513,-0.808260001,0.130361498,19646.63,30703.11,508.35,24.12,47.16,-59.38,-16.83,273080.5,20170905-20180109_0001_eph-ops,+0.0
2017/12/21.05:00:00,1114.0,1.037754214,-0.792044171,0.127636117,0.012510789,0.983714256,-0.000042196,1.070806652,-0.796086558,0.130614595,19622.76,30734.06,500.13,24.16,47.26,-58.61,-16.67,273289.0,20170905-20180109_0001_eph-ops,+0.0
2017/12/22.05:00:00,1115.0,1.044782410,-0.779982647,0.127926218,-0.004978494,0.983712246,-0.000041517,1.077315300,-0.783815359,0.130851653,19598.51,30764.08,492.00,24.19,47.37,-57.83,-16.50,273497.9,20170905-20180109_0001_eph-ops,+0.0
2017/12/23.05:00:00,1116.0,1.051673112,-0.767818476,0.128199484,-0.022465204,0.983403364,-0.000040820,1.083691068,-0.771447480,0.131072571,19573.88,30793.18,483.96,24.23,47.47,-57.06,-16.34,273707.1,20170905-20180109_0001_eph-ops,+0.0
2017/12/24.05:00:00,1117.0,1.058424889,-0.755552876,0.128455815,-0.039943682,0.982787870,-0.000040133,1.089932562,-0.758984013,0.131277248,19548.87,30821.35,476.01,24.26,47.57,-56.29,-16.16,273916.6,20170905-20180109_0001_eph-ops,+0.0
2017/12/25.05:00:00,1118.0,1.065036312,-0.743187083,0.128695111,-0.057408309,0.981866172,-0.000039486,1.096038388,-0.746426072,0.131465584,19523.48,30848.60,468.15,24.30,47.67,-55.51,-15.99,274126.4,20170905-20180109_0001_eph-ops,+0.0
2017/12/26.05:00:00,1119.0,1.071505953,-0.730722353,0.128917275,-0.074853521,0.980638818,-0.000038906,1.102007151,-0.733774786,0.131637480,19497.72,30874.94,460.37,24.34,47.77,-54.74,-15.81,274336.5,20170905-20180109_0001_eph-ops,+0.0
2017/12/27.05:00:00,1120.0,1.077832385,-0.718159959,0.129122208,-0.092273821,0.979106496,-0.000038423,1.107837454,-0.721031305,0.131792836,19471.58,30900.36,452.69,24.38,47.86,-53.97,-15.63,274547.0,20170905-20180109_0001_eph-ops,+0.0
2017/12/28.05:00:00,1121.0,1.084014181,-0.705501192,0.129309814,-0.109663797,0.977270020,-0.000038060,1.113527900,-0.708196798,0.131931554,19445.07,30924.88,445.09,24.41,47.96,-53.20,-15.45,274757.7,20170905-20180109_0001_eph-ops,+0.0
2017/12/29.05:00:00,1122.0,1.090049915,-0.692747364,0.129479996,-0.127018139,0.975130317,-0.000037835,1.119077091,-0.695272452,0.132053536,19418.20,30948.49,437.58,24.45,48.06,-52.42,-15.26,274968.8,20170905-20180109_0001_eph-ops,+0.0
2017/12/30.05:00:00,1123.0,1.095938165,-0.679899805,0.129632659,-0.144331652,0.972688399,-0.000037761,1.124483627,-0.682259475,0.132158683,19390.96,30971.21,430.15,24.49,48.16,-51.65,-15.07,275180.3,20170905-20180109_0001_eph-ops,+0.0
2017/12/31.05:00:00,1124.0,1.101677506,-0.666959866,0.129767708,-0.161599267,0.969945328,-0.000037837,1.129746110,-0.669159095,0.132246900,19363.35,30993.04,422.82,24.53,48.26,-50.88,-14.88,275392.0,20170905-20180109_0001_eph-ops,+0.0
2018/01/01.05:00:00,1125.0,1.107266520,-0.653928915,0.129885049,-0.178816024,0.966902178,-0.000038053,1.134863140,-0.655972559,0.132318091,19335.39,31013.99,415.57,24.57,48.36,-50.11,-14.68,275604.1,20170905-20180109_0001_eph-ops,+0.0
2018/01/02.05:00:00,1126.0,1.112703785,-0.640808344,0.129984590,-0.195977051,0.963559989,-0.000038385,1.139833315,-0.642701139,0.132372158,19307.06,31034.07,408.40,24.61,48.46,-49.34,-14.48,275816.6,20170905-20180109_0001_eph-ops,+0.0
2018/01/03.05:00:00,1127.0,1.117987885,-0.627599564,0.130066238,-0.213077506,0.959919752,-0.000038796,1.144655236,-0.629346123,0.132409008,19278.37,31053.29,401.33,24.65,48.56,-48.57,-14.28,276029.4,20170905-20180109_0001_eph-ops,+0.0
2018/01/04.05:00:00,1128.0,1.123117405,-0.614304006,0.130129902,-0.230112533,0.955982406,-0.000039246,1.149327502,-0.615908824,0.132428546,19249.33,31071.64,394.33,24.70,48.66,-47.80,-14.08,276242.6,20170905-20180109_0001_eph-ops,+0.0
2018/01/05.05:00:00,1129.0,1.128090931,-0.600923124,0.130175491,-0.247077206,0.951748866,-0.000039689,1.153848713,-0.602390575,0.132430679,19219.94,31089.14,387.43,24.74,48.77,-47.03,-13.87,276456.2,20170905-20180109_0001_eph-ops,+0.0
2018/01/06.05:00:00,1130.0,1.132907052,-0.587458393,0.130202917,-0.263966506,0.947220069,-0.000040083,1.158217470,-0.588792733,0.132415315,19190.20,31105.77,380.61,24.78,48.87,-46.26,-13.66,276670.1,20170905-20180109_0001_eph-ops,+0.0
2018/01/07.05:00:00,1131.0,1.137564361,-0.573911311,0.130212090,-0.280775316,0.942397018,-0.000040392,1.162432373,-0.575116678,0.132382360,19160.11,31121.55,373.87,24.83,48.97,-45.49,-13.44,276884.4,20170905-20180109_0001_eph-ops,+0.0
2018/01/08.05:00:00,1132.0,1.142061452,-0.560283395,0.130202924,-0.297498434,0.937280819,-0.000040587,1.166492025,-0.561363810,0.132331724,19129.67,31136.47,367.22,24.87,49.08,-44.72,-13.23,277099.1,20170905-20180109_0001_eph-ops,+0.0
2018/01/09.05:00:00,1133.0,1.146394759,-0.546552709,0.130170969,-0.314130594,0.931872705,-0.000040648,1.170395029,-0.547535555,0.132263317,19098.71,31150.25,360.70,24.92,49.18,-43.96,-13.01,277314.5,20170606-20180118_0001_eph-ops,+0.0
2018/01/10.05:00:00,1134.0,1.150567022,-0.532767435,0.130124857,-0.330666488,0.926174051,-0.000040563,1.174139987,-0.533633363,0.132177050,19067.59,31163.45,354.22,24.96,49.28,-43.19,-12.78,277530.0,20170606-20180118_0001_eph-ops,+0.0
2018/01/11.05:00:00,1135.0,1.154574913,-0.518905815,0.130060163,-0.347100785,0.920186380,-0.000040325,1.177725508,-0.519658706,0.132072834,19036.13,31175.79,347.82,25.01,49.39,-42.42,-12.56,277745.8,20170606-20180118_0001_eph-ops,+0.0
2018/01/12.05:00:00,1136.0,1.158417042,-0.504969459,0.129976803,-0.363428150,0.913911361,-0.000039936,1.181150197,-0.505613085,0.131950582,19004.34,31187.26,341.50,25.05,49.49,-41.65,-12.33,277962.1,20170606-20180118_0001_eph-ops,+0.0
2018/01/13.05:00:00,1137.0,1.162092019,-0.490960006,0.129874695,-0.379643254,0.907350812,-0.000039400,1.184412666,-0.491498020,0.131810207,18972.21,31197.88,335.26,25.10,49.60,-40.88,-12.10,278178.8,20170606-20180118_0001_eph-ops,+0.0
2018/01/14.05:00:00,1138.0,1.165598461,-0.476879117,0.129753759,-0.395740786,0.900506698,-0.000038730,1.187511525,-0.477315062,0.131651625,18939.76,31207.63,329.11,25.15,49.70,-40.11,-11.86,278395.9,20170606-20180118_0001_eph-ops,+0.0
2018/01/15.05:00:00,1139.0,1.168934989,-0.462728478,0.129613916,-0.411715462,0.893381129,-0.000037941,1.190445391,-0.463065785,0.131474750,18906.98,31216.52,323.03,25.20,49.80,-39.34,-11.62,278613.4,20170606-20180118_0001_eph-ops,+0.0
2018/01/16.05:00:00,1140.0,1.172100231,-0.448509780,0.129455088,-0.427562035,0.885976365,-0.000037052,1.193212880,-0.448751789,0.131279500,18873.88,31224.56,317.04,25.25,49.91,-38.58,-11.39,278831.3,20170606-20180118_0001_eph-ops,+0.0
2018/01/17.05:00:00,1141.0,1.175092904,-0.434224094,0.129277229,-0.443275303,0.878294810,-0.000036087,1.195812615,-0.434374702,0.131065794,18840.46,31231.73,311.12,25.30,50.01,-37.81,-11.14,279049.7,20170606-20180118_0001_eph-ops,+0.0
2018/01/18.05:00:00,1142.0,1.177911685,-0.419872871,0.129080280,-0.458850125,0.870339013,-0.000035071,1.198243220,-0.419936179,0.130833549,18806.72,31238.05,305.29,25.35,50.11,-37.04,-10.90,279268.5,20170607-20180604_0060_eph-opl,+0.0
2018/01/19.05:00:00,1143.0,1.180555215,-0.405457902,0.128864165,-0.474281426,0.862111669,-0.000034033,1.200503325,-0.405437901,0.130582688,18772.67,31243.51,299.52,25.40,50.22,-36.27,-10.65,279487.7,20170607-20180604_0060_eph-opl,+0.0
2018/01/20.05:00:00,1144.0,1.183022143,-0.390981004,0.128628814,-0.489564214,0.853615610,-0.000033002,1.202591562,-0.390881580,0.130313132,18738.31,31248.13,293.84,25.46,50.32,-35.50,-10.40,279707.5,20170607-20180604_0060_eph-opl,+0.0
2018/01/21.05:00:00,1145.0,1.185311123,-0.376444022,0.128374154,-0.504693592,0.844853802,-0.000032008,1.204506570,-0.376268953,0.130024805,18703.64,31251.90,288.23,25.51,50.42,-34.73,-10.15,279927.6,20170607-20180604_0060_eph-opl,+0.0
2018/01/22.05:00:00,1146.0,1.187420815,-0.361848829,0.128100117,-0.519664765,0.835829335,-0.000031080,1.206246992,-0.361601789,0.129717631,18668.67,31254.83,282.70,25.57,50.52,-33.96,-9.89,280148.3,20170607-20180604_0060_eph-opl,+0.0
2018/01/23.05:00:00,1147.0,1.189349886,-0.347197327,0.127806634,-0.534473054,0.826545418,-0.000030245,1.207811478,-0.346881882,0.129391537,18633.40,31256.93,277.24,25.62,50.62,-33.19,-9.63,280369.4,20170607-20180604_0060_eph-opl,+0.0
2018/01/24.05:00:00,1148.0,1.191096946,-0.332491438,0.127493631,-0.549113911,0.817005362,-0.000029527,1.209198683,-0.332111061,0.129046451,18597.83,31258.22,271.85,25.68,50.72,-32.42,-9.37,280591.0,20170607-20180604_0060_eph-opl,+0.0
2018/01/25.05:00:00,1149.0,1.192660649,-0.317733118,0.127161039,-0.563582921,0.807212568,-0.000028944,1.210407268,-0.317291181,0.128682302,18561.98,31258.69,266.54,25.73,50.82,-31.65,-9.11,280813.1,20170607-20180604_0060_eph-opl,+0.0
2018/01/26.05:00:00,1150.0,1.194039686,-0.302924355,0.126808797,-0.577875821,0.797170510,-0.000028510,1.211435902,-0.302424129,0.128299022,18525.84,31258.37,261.30,25.79,50.92,-30.88,-8.84,281035.6,20170607-20180604_0060_eph-opl,+0.0
2018/01/27.05:00:00,1151.0,1.195232759,-0.288067168,0.126436843,-0.591988500,0.786882705,-0.000028228,1.212283262,-0.287511824,0.127896543,18489.42,31257.26,256.14,25.84,51.02,-30.11,-8.58,281258.7,20170607-20180604_0060_eph-opl,+0.0
2018/01/28.05:00:00,1152.0,1.196238581,-0.273163607,0.126045119,-0.605917000,0.776352686,-0.000028092,1.212948031,-0.272556215,0.127474801,18452.72,31255.37,251.05,25.90,51.12,-29.34,-8.31,281482.2,20170607-20180604_0060_eph-opl,+0.0
2018/01/29.05:00:00,1153.0,1.197055872,-0.258215751,0.125633567,-0.619657500,0.765583966,-0.000028084,1.213428903,-0.257559283,0.127033731,18415.75,31252.73,246.03,25.96,51.22,-28.57,-8.03,281706.3,20170607-20180604_0060_eph-opl,+0.0
2018/01/30.05:00:00,1154.0,1.197683362,-0.243225711,0.125202134,-0.633206294,0.754580010,-0.000028176,1.213724579,-0.242523042,0.126573273,18378.51,31249.33,241.08,26.02,51.32,-27.80,-7.76,281930.8,20170607-20180604_0060_eph-opl,+0.0
2018/01/31.05:00:00,1155.0,1.198119727,-0.228195629,0.124750758,-0.646559739,0.743344212,-0.000028329,1.213833772,-0.227449539,0.126093368,18341.01,31245.20,236.20,26.08,51.42,-27.03,-7.48,282155.8,20170607-20180604_0060_eph-opl,+0.0
2018/02/01.05:00:00,1156.0,1.198363690,-0.213127678,0.124279385,-0.659714212,0.731879905,-0.000028500,1.213755202,-0.212340854,0.125593957,18303.25,31240.34,231.39,26.14,51.52,-26.25,-7.20,282381.4,20170607-20180604_0060_eph-opl,+0.0
2018/02/02.05:00:00,1157.0,1.198414018,-0.198024064,0.123787966,-0.672666063,0.720190381,-0.000028642,1.213487603,-0.197199099,0.125074986,18265.24,31234.76,226.65,26.20,51.62,-25.48,-6.92,282607.5,20170607-20180604_0060_eph-opl,+0.0
2018/02/03.05:00:00,1158.0,1.198269491,-0.182887029,0.123276455,-0.685411587,0.708278933,-0.000028716,1.213029719,-0.182026422,0.124536402,18226.98,31228.48,221.99,26.26,51.73,-24.71,-6.64,282834.0,20170607-20180604_0060_eph-opl,+0.0
2018/02/04.05:00:00,1159.0,1.197928905,-0.167718846,0.122744810,-0.697947025,0.696148904,-0.000028686,1.212380307,-0.166825005,0.123978154,18188.48,31221.50,217.39,26.32,51.83,-23.93,-6.35,283061.1,20170607-20180604_0060_eph-opl,+0.0
2018/02/05.05:00:00,1160.0,1.197391066,-0.152521821,0.122192989,-0.710268571,0.683803721,-0.000028528,1.211538136,-0.151597065,0.123400194,18149.74,31213.82,212.86,26.38,51.93,-23.16,-6.07,283288.8,20170607-20180604_0060_eph-opl,+0.0
2018/02/06.05:00:00,1161.0,1.196654797,-0.137298296,0.121620955,-0.722372399,0.671246925,-0.000028225,1.210501989,-0.136344854,0.122802476,18110.77,31205.45,208.39,26.44,52.03,-22.38,-5.78,283517.0,20170607-20180604_0060_eph-opl,+0.0
2018/02/07.05:00:00,1162.0,1.195718867,-0.122050649,0.121028662,-0.734254691,0.658482179,-0.000027769,1.209270663,-0.121070660,0.122184958,18071.57,31196.39,204.00,26.50,52.14,-21.60,-5.49,283745.7,20170607-20180604_0060_eph-opl,+0.0
2018/02/08.05:00:00,1163.0,1.194582098,-0.106781294,0.120416073,-0.745911654,0.645513272,-0.000027160,1.207842970,-0.105776807,0.121547599,18032.15,31186.65,199.67,26.56,52.24,-20.83,-5.19,283974.9,20170607-20180604_0060_eph-opl,+0.0
2018/02/09.05:00:00,1164.0,1.193243363,-0.091492674,0.119783159,-0.757339543,0.632344119,-0.000026404,1.206217740,-0.090465656,0.120890360,17992.52,31176.24,195.40,26.63,52.34,-20.05,-4.90,284204.7,20170607-20180604_0060_eph-opl,+0.0
2018/02/10.05:00:00,1165.0,1.191701553,-0.076187272,0.119129893,-0.768534670,0.618978752,-0.000025511,1.204393816,-0.075139604,0.120213207,17952.67,31165.15,191.21,26.69,52.44,-19.27,-4.60,284435.0,20170607-20180604_0060_eph-opl,+0.0
2018/02/11.05:00:00,1166.0,1.189955577,-0.060867603,0.118456250,-0.779493416,0.605421319,-0.000024497,1.202370061,-0.059801086,0.119516109,17912.63,31153.40,187.08,26.75,52.55,-18.49,-4.31,284665.9,20170607-20180604_0060_eph-opl,+0.0
2018/02/12.05:00:00,1167.0,1.188004366,-0.045536220,0.117762209,-0.790212235,0.591676079,-0.000023380,1.200145357,-0.044452575,0.118799035,17872.38,31140.99,183.01,26.82,52.65,-17.70,-4.01,284897.3,20170607-20180604_0060_eph-opl,+0.0
2018/02/13.05:00:00,1168.0,1.185846866,-0.030195715,0.117047753,-0.800687665,0.577747402,-0.000022183,1.197718602,-0.029096581,0.118061960,17831.95,31127.93,179.00,26.88,52.75,-16.92,-3.70,285129.3,20170607-20180604_0060_eph-opl,+0.0
2018/02/14.05:00:00,1169.0,1.183481977,-0.014848722,0.116312857,-0.810916333,0.563639764,-0.000020932,1.195088718,-0.013735654,0.117304862,17791.32,31114.22,175.06,26.95,52.85,-16.14,-3.40,285361.9,20170607-20180604_0060_eph-opl,+0.0
2018/02/15.05:00:00,1170.0,1.180908658,0.000502088,0.115557507,-0.820894967,0.549357753,-0.000019655,1.192254645,0.001627618,0.116527721,17750.52,31099.88,171.18,27.01,52.95,-15.35,-3.10,285595.0,20170607-20180604_0060_eph-opl,+0.0
2018/02/16.05:00:00,1171.0,1.178125928,0.015854016,0.114781695,-0.830620407,0.534906058,-0.000018381,1.189215347,0.016990608,0.115730522,17709.55,31084.90,167.37,27.08,53.05,-14.56,-2.79,285828.7,20170607-20180604_0060_eph-opl,+0.0
2018/02/17.05:00:00,1172.0,1.175132825,0.031204322,0.113985416,-0.840089614,0.520289473,-0.000017142,1.185969811,0.032350651,0.114913251,17668.41,31069.29,163.61,27.15,53.15,-13.78,-2.48,286063.0,20170607-20180604_0060_eph-opl,+0.0
2018/02/18.05:00:00,1173.0,1.171928418,0.046550229,0.113168671,-0.849299690,0.505512880,-0.000015966,1.182517046,0.047705038,0.114075900,17627.11,31053.08,159.92,27.21,53.25,-12.99,-2.17,286297.8,20170607-20180604_0060_eph-opl,+0.0
2018/02/19.05:00:00,1174.0,1.168511799,0.061888922,0.112331463,-0.858247884,0.490581243,-0.000014882,1.178856090,0.063051025,0.113218465,17585.66,31036.25,156.29,27.28,53.35,-12.19,-1.86,286533.2,20170607-20180604_0060_eph-opl,+0.0
2018/02/20.05:00:00,1175.0,1.164882081,0.077217560,0.111473799,-0.866931609,0.475499592,-0.000013915,1.174986004,0.078385825,0.112340945,17544.07,31018.84,152.71,27.35,53.45,-11.40,-1.55,286769.2,20170607-20180604_0060_eph-opl,+0.0
2018/02/21.05:00:00,1176.0,1.161038231,0.092533626,0.110595680,-0.875348444,0.460273002,-0.000013082,1.170905877,0.093706611,0.111443341,17502.33,31000.84,149.20,27.42,53.54,-10.61,-1.24,287005.8,20170607-20180604_0060_eph-opl,+0.0
2018/02/22.05:00:00,1177.0,1.156979341,0.107834368,0.109697117,-0.883496140,0.444906576,-0.000012398,1.166614829,0.109010515,0.110525662,17460.47,30982.27,145.74,27.49,53.64,-9.81,-0.92,287243.0,20170607-20180604_0060_eph-opl,+0.0
2018/02/23.05:00:00,1178.0,1.152704619,0.123116814,0.108778130,-0.891372624,0.429405419,-0.000011866,1.162112005,0.124294628,0.109587919,17418.48,30963.14,142.35,27.56,53.74,-9.01,-0.61,287480.8,20170607-20180604_0060_eph-opl,+0.0
2018/02/24.05:00:00,1179.0,1.148213305,0.138377953,0.107838742,-0.898975988,0.413774615,-0.000011483,1.157396586,0.139556000,0.108630127,17376.37,30943.48,139.01,27.63,53.83,-8.22,-0.29,287719.2,20170607-20180604_0060_eph-opl,+0.0
2018/02/25.05:00:00,1180.0,1.143504674,0.153614737,0.106878984,-0.906304484,0.398019204,-0.000011234,1.152467783,0.154791641,0.107652306,17334.15,30923.28,135.73,27.70,53.93,-7.41,0.02,287958.2,20170607-20180604_0060_eph-opl,+0.0
2018/02/26.05:00:00,1181.0,1.138578032,0.168824075,0.105898887,-0.913356497,0.382144153,-0.000011097,1.147324839,0.169998518,0.106654482,17291.83,30902.58,132.51,27.77,54.02,-6.61,0.34,288197.8,20170607-20180604_0060_eph-opl,+0.0
2018/02/27.05:00:00,1182.0,1.133432720,0.184002836,0.104898490,-0.920130521,0.366154345,-0.000011037,1.141967035,0.185173557,0.105636683,17249.42,30881.39,129.34,27.84,54.12,-5.81,0.66,288438.1,20170607-20180604_0060_eph-opl,+0.0
2018/02/28.05:00:00,1183.0,1.128068015,0.199147819,0.103877824,-0.926625117,0.350054563,-0.000011017,1.136393685,0.200313642,0.104598945,17206.93,30859.72,126.23,27.91,54.21,-5.00,0.98,288678.9,20170607-20180604_0060_eph-opl,+0.0
2018/03/01.05:00:00,1184.0,1.122483286,0.214255799,0.102836930,-0.932838877,0.333849505,-0.000010994,1.130604142,0.215415616,0.103541307,17164.36,30837.60,123.17,27.98,54.31,-4.19,1.30,288920.4,20170607-20180604_0060_eph-opl,+0.0
2018/03/02.05:00:00,1185.0,1.116677992,0.229323526,0.101775861,-0.938770388,0.317543805,-0.000010925,1.124597800,0.230476280,0.102463814,17121.72,30815.02,120.17,28.05,54.40,-3.38,1.62,289162.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/03.05:00:00,1186.0,1.110651630,0.244347712,0.100694676,-0.944418210,0.301142069,-0.000010774,1.118374089,0.245492393,0.101366514,17079.02,30792.02,117.22,28.13,54.50,-2.57,1.94,289405.2,20170607-20180604_0060_eph-opl,+0.0
2018/03/04.05:00:00,1187.0,1.104403744,0.259325031,0.099593440,-0.949780871,0.284648913,-0.000010510,1.111932484,0.260460675,0.100249465,17036.27,30768.60,114.32,28.20,54.59,-1.75,2.27,289648.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/05.05:00:00,1188.0,1.097933917,0.274252112,0.098472221,-0.954856881,0.268069004,-0.000010112,1.105272502,0.275377800,0.099112726,16993.49,30744.77,111.48,28.27,54.69,-0.93,2.59,289892.4,20170607-20180604_0060_eph-opl,+0.0
2018/03/06.05:00:00,1189.0,1.091241787,0.289125531,0.097331096,-0.959644750,0.251407078,-0.000009568,1.098393706,0.290240406,0.097956365,16950.67,30720.55,108.69,28.34,54.79,-0.11,2.91,290137.0,20170607-20180604_0060_eph-opl,+0.0
2018/03/07.05:00:00,1190.0,1.084327213,0.303941210,0.096170147,-0.964143021,0.234667957,-0.000008875,1.091295705,0.305045085,0.096780453,16907.83,30695.94,105.94,28.42,54.88,0.71,3.24,290382.2,20170607-20180604_0060_eph-opl,+0.0
2018/03/08.05:00:00,1191.0,1.077190006,0.318695368,0.094989465,-0.968350284,0.217856547,-0.000008038,1.083978154,0.319788392,0.095585070,16864.98,30670.95,103.24,28.49,54.98,1.53,3.56,290628.1,20170607-20180604_0060_eph-opl,+0.0
2018/03/09.05:00:00,1192.0,1.069829942,0.333384482,0.093789141,-0.972265201,0.200977840,-0.000007066,1.076440761,0.334466839,0.094370301,16822.13,30645.60,100.59,28.56,55.07,2.36,3.88,290874.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/10.05:00:00,1193.0,1.062246849,0.348004991,0.092569277,-0.975886513,0.184036900,-0.000005974,1.068683283,0.349076900,0.093136236,16779.29,30619.89,97.98,28.63,55.16,3.19,4.21,291121.6,20170607-20180604_0060_eph-opl,+0.0
2018/03/11.05:00:00,1194.0,1.054440608,0.362553297,0.091329977,-0.979213055,0.167038862,-0.000004781,1.060705531,0.363615006,0.091882973,16736.46,30593.83,95.42,28.70,55.26,4.02,4.53,291369.3,20170607-20180604_0060_eph-opl,+0.0
2018/03/12.05:00:00,1195.0,1.046411153,0.377025762,0.090071354,-0.982243755,0.149988925,-0.000003508,1.052507369,0.378077551,0.090610617,16693.66,30567.42,92.90,28.78,55.35,4.86,4.86,291617.6,20170607-20180604_0060_eph-opl,+0.0
2018/03/13.05:00:00,1196.0,1.038158463,0.391418731,0.088793527,-0.984977644,0.132892350,-0.000002180,1.044088720,0.392460891,0.089319277,16650.89,30540.69,90.42,28.85,55.45,5.70,5.18,291866.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/14.05:00:00,1197.0,1.029682187,0.405729015,0.087496591,-0.987413860,0.115754456,-0.000000825,1.035449563,0.406761341,0.088009073,16608.17,30513.63,87.98,28.92,55.54,6.54,5.50,292116.1,20170607-20180604_0060_eph-opl,+0.0
2018/03/15.05:00:00,1198.0,1.020982242,0.419953114,0.086180666,-0.989551657,0.098580621,0.000000529,1.026589938,0.420975179,0.086680129,16565.51,30486.25,85.60,29.00,55.63,7.38,5.83,292366.3,20170607-20180604_0060_eph-opl,+0.0
2018/03/16.05:00:00,1199.0,1.012058802,0.434087247,0.084845892,-0.991390412,0.081376282,0.000001852,1.017509945,0.435098648,0.085332578,16522.90,30458.55,83.26,29.07,55.73,8.23,6.15,292617.1,20170607-20180604_0060_eph-opl,+0.0
2018/03/17.05:00:00,1200.0,1.002912100,0.448127602,0.083492417,-0.992929645,0.064146924,0.000003114,1.008209750,0.449127952,0.083966558,16480.38,30430.56,80.96,29.15,55.82,9.08,6.47,292868.6,20170607-20180604_0060_eph-opl,+0.0
2018/03/18.05:00:00,1201.0,0.993542435,0.462070330,0.082120395,-0.994169027,0.046898078,0.000004285,0.998689583,0.463059262,0.082582218,16437.94,30402.28,78.71,29.22,55.91,9.94,6.80,293120.8,20170607-20180604_0060_eph-opl,+0.0
2018/03/19.05:00:00,1202.0,0.983950175,0.475911553,0.080729989,-0.995108398,0.029635301,0.000005341,0.988949740,0.476888711,0.081179712,16395.59,30373.72,76.50,29.29,56.00,10.79,7.12,293373.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/20.05:00:00,1203.0,0.974135750,0.489647355,0.079321368,-0.995747772,0.012364159,0.000006260,0.978990588,0.490612402,0.079759203,16353.36,30344.89,74.34,29.37,56.09,11.66,7.44,293627.0,20170607-20180604_0060_eph-opl,+0.0
2018/03/21.05:00:00,1204.0,0.964099560,0.503273720,0.077894699,-0.996087350,-0.004909802,0.000007029,0.968812563,0.504226403,0.078320861,16311.25,30315.81,72.21,29.44,56.17,12.52,7.76,293881.0,20170607-20180604_0060_eph-opl,+0.0
2018/03/22.05:00:00,1205.0,0.953842132,0.516786638,0.076450162,-0.996127511,-0.022181075,0.000007643,0.958416176,0.517726752,0.076864866,16269.26,30286.50,70.13,29.52,56.26,13.39,8.08,294135.8,20170607-20180604_0060_eph-opl,+0.0
2018/03/23.05:00:00,1206.0,0.943364117,0.530182109,0.074987950,-0.995868807,-0.039444228,0.000008105,0.947802011,0.531109455,0.075391404,16227.42,30256.96,68.09,29.59,56.35,14.26,8.40,294391.1,20170607-20180604_0060_eph-opl,+0.0
2018/03/24.05:00:00,1207.0,0.932666243,0.543456107,0.073508266,-0.995311940,-0.056693920,0.000008428,0.936970728,0.544370490,0.073900671,16185.73,30227.22,66.09,29.67,56.43,15.13,8.72,294647.1,20170607-20180604_0060_eph-opl,+0.0
2018/03/25.05:00:00,1208.0,0.921749317,0.556604578,0.072011322,-0.994457744,-0.073924922,0.000008635,0.925923068,0.557505808,0.072392872,16144.21,30197.29,64.13,29.74,56.51,16.01,9.03,294903.7,20170607-20180604_0060_eph-opl,+0.0
2018/03/26.05:00:00,1209.0,0.910614221,0.569623444,0.070497337,-0.993307158,-0.091132128,0.000008755,0.914659848,0.570511332,0.070868218,16102.87,30167.19,62.21,29.81,56.60,16.89,9.35,295161.0,20170607-20180604_0060_eph-opl,+0.0
